"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2024000020","569013/11/2023","Contratto a tempo determinato collaboratore scolastico SICARI AURORA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1157","dal 13/11/2023 al 17/11/2023","36 su 36","11/01/2024 - 16:10 al 12/01/2027 "
"2024000019","568813/11/2023","Contratto a tempo determinato collaboratore scolastico ISGRO' SILVIA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","964","dal 13/11/2023 al 13/11/2023","36 su 36","11/01/2024 - 16:00 al 12/01/2027 "
"2024000018","568713/11/2023","Contratto a tempo determinato collaboratore scolastico KOCLI ALKETA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1081","DAL 13/11/2023 AL 15/11/2023","36 su 36","11/01/2024 - 16:00 al 12/01/2027 "
"2024000017","568513/11/2023","Contratto a tempo determinato collaboratore scolastico MULLISACA MARTIZA BIBIANA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","656","DAL 13/11/2023 AL 14/11/2023","36","11/01/2024 - 16:00 al 12/01/2027 "
"2024000016","566110/11/2023","Contratto a tempo determinato collaboratore scolastico SCALA MONICA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1133","dal 10/11/2023 al 10/11/2023","18 su 36","11/01/2024 - 15:50 al 12/01/2027 "
"2024000015","561909/11/2023","Contratto a tempo determinato collaboratore scolastico SCALA MONICA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1133","dal 09/11/2023 al 09/11/2023","18 su 36","11/01/2024 - 15:50 al 12/01/2027 "
"2024000014","561509/11/2023","Contratto a tempo determinato assistente amministrativo ZUFFETTI GIOVANNA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Assistente Amministrativo","149","dal 09/11/2023 al 31/12/2023","36 su 36","11/01/2024 - 15:40 al 12/01/2027 "
"2024000013","556408/11/2023","Contratto a tempo determinato collaboratore scolastico KOCLI ALKETA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1081","dal 08/11/2023 al 10/11/2022","36 su 36","11/01/2024 - 15:30 al 12/01/2027 "
"2024000012","553807/11/2023","Contratto a tempo determinato collaboratore scolastico KOCLI ALKETA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1081","DAL 07/11/2023 AL 07/11/2023","18 su 36","11/01/2024 - 15:30 al 12/01/2027 "
"2024000011","553207/11/2023","Contratto a tempo determinato collaboratore scolastico PERILLO MARIA GRAZIA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1048","DAL 07/11/2023 AL 10/11/2023","36 su 36","11/01/2024 - 15:30 al 12/01/2027 "
"2024000010","552706/11/2023","Contratto a tempo determinato collaboratore scolastico SICARI AURORA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1157","dal 06/11/2023 al 10/11/2023","36 su 36","11/01/2024 - 15:20 al 12/01/2027 "
"2024000009","551906/11/2023","Contratto a tempo determinato collaboratore scolastico SCALA MONICA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1133","dal 06/11/2023 al 07/11/2023","21 su 36","11/01/2024 - 15:20 al 12/01/2027 "
"2024000008","550103/11/2023","Contratto a tempo determinato collaboratore scolastico FRANZO' DOMENICA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1527","dal 03/11/2023 al 10/11/2023","18 su 36","11/01/2024 - 15:10 al 12/01/2027 "
"2024000007","549303/11/2023","Contratto a tempo determinato collaboratore scolastico FERLA LUIGINA GIOVANNA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","255","dal 03/11/2023 al 03/11/2023","36 su 36","11/01/2024 - 15:10 al 12/01/2027 "
"2024000006","546702/11/2023","Contratto a tempo determinato collaboratore scolastico MULLISACA MARTIZA BIBIANA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","656","dal 02/11/2023 al 07/11/2023","36 su 36","11/01/2024 - 15:00 al 12/01/2027 "
"2024000005","546502/11/2023","Contratto a tempo determinato collaboratore scolastico SCALA MONICA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1133","dal 02/11/2023 al 03/11/2023","18 su 36","11/01/2024 - 15:00 al 12/01/2027 "
"2024000004","546002/11/2023","Contratto a tempo determinato collaboratore scolastico KOCLI ALKETA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1081","dal 02/11/2023 al 03/11/2023","36 su 36","11/01/2024 - 14:50 al 12/01/2027 "
"2024000003","545811/01/2024","Contratto a tempo determinato collaboratore scolastico SICARI AURORA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1157","dal 02/11/2023 al 03/11/2023","36 su 36","11/01/2024 - 14:50 al 12/01/2027 "
"2024000002","544031/10/2023","Contratto a tempo determinato collaboratore scolastico SCALA MONICA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1133","dal 31/10/2023 al 31/10/2023","36","11/01/2024 - 14:40 al 12/01/2027 "
"2024000001","540930/10/2023","Contratto a tempo determinato collaboratore scolastico GUZZO GIUSEPPINA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1024","dal 30/10/2023 al 31/10/2023","18 su 36","11/01/2024 - 14:20 al 12/01/2027 "
"2023000488","540930/10/2023","Contratto a tempo determinato collaboratore scolastico GUZZO GIUSEPPINA","Contratto di lavoro a tempo determinato GUZZO GIUSEPPINA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1024","dal 30/10/2023 al 31/10/2023","18 su 36","22/12/2023 - 10:10 al 23/12/2026 "
"2023000487","540930/10/2023","Contratto a tempo determinato collaboratore scolastico GUZZO GIUSEPPINA","Contratto di lavoro a tempo determinato GUZZO GIUSEPPINA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1024","dal 30/10/2023 al 31/10/2023","18 su 36","22/12/2023 - 10:10 al 23/12/2026 "
"2023000486","544031/10/2023","Contratto a tempo determinato collaboratore scolastico SCALA MONICA","Contratto di lavoro a tempo determinato SCALA MONICA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1133","dal 31/10/2023 al 31/10/2023","36 su 36","22/12/2023 - 10:10 al 23/12/2026 "
"2023000485","540930/10/2023","Contratto a tempo determinato collaboratore scolastico GUZZO GIUSEPPINA","Contratto di lavoro a tempo determinato GUZZO GIUSEPPINA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1024","dal 30/10/2023 al 31/10/2023","18 su 36","22/12/2023 - 10:10 al 23/12/2026 "
"2023000484","539930/10/2023","Contratto a tempo determinato collaboratore scolastico TESTA MASSIMO","Contratto di lavoro a tempo determinato TESTA MASSIMO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","397","dal 30/10/2023 al 30/11/2023","36 su 36","21/12/2023 - 17:00 al 22/12/2026 "
"2023000483","539830/10/2023","Contratto a tempo determinato collaboratore scolastico KOCLI ALKETA","Contratto di lavoro a tempo determinato KOCLI ALKETA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1081","dal 30/10/2023 al 31/10/2023","36 su 36","21/12/2023 - 17:00 al 22/12/2026 "
"2023000482","539730/10/2023","Contratto a tempo determinato collaboratore scolastico SICARI AURORA","Contratto di lavoro a tempo determinato SICARI AURORA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1157","dal 30/10/2023 al 31/10/2023","36 su 36","21/12/2023 - 16:50 al 22/12/2026 "
"2023000481","533526/10/2023","Contratto a tempo determinato collaboratore scolastico RIVITTI EMILIO","Contratto di lavoro a tempo determinato RIVITTI EMILIO","Supplenza fino al termine delle attività didattiche","graduatoria 3 fascia ATA - Collaboratori Scolastici","353","DAL 26/10/2023 AL 30/06/2024","18 su 36","21/12/2023 - 16:50 al 22/12/2026 "
"2023000480","533426/10/2023","Contratto a tempo determinato collaboratore scolastico RIVITTI EMILIO","Contratto di lavoro a tempo determinato RIVITTI EMILIO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","353","DAL 26/10/2023 AL 15/11/2023","18 su 36","21/12/2023 - 16:40 al 22/12/2026 "
"2023000479","533326/10/2023","Contratto a tempo determinato collaboratore scolastico PERILLO MARIA GRAZIA","Contratto di lavoro a tempo determinato PERILLO MARIA GRAZIA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1048","DAL 26/10/2023 AL 27/10/2023","36 su 36","21/12/2023 - 16:40 al 22/12/2026 "
"2023000478","533226/10/2023","Contratto a tempo determinato collaboratore scolastico ZAMBRANO MARIA","Contratto di lavoro a tempo determinato ZAMBRANO MARIA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","631","DAL 26/10/2023 AL 15/11/2023","18 su 36","21/12/2023 - 16:30 al 22/12/2026 "
"2023000477","529625/10/2023","Contratto a tempo determinato collaboratore scolastico PEDONE GIROLAMO ANGELO","Contratto di lavoro a tempo determinato PEDONE GIROLAMO ANGELO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1061","dal 25/10/2023 al 25/10/2023","15 su 36","21/12/2023 - 16:30 al 22/12/2026 "
"2023000476","529425/10/2023","Contratto a tempo determinato collaboratore scolastico CANTALI ALESSANDRO","Contratto di lavoro a tempo determinato CANTALI ALESSANDRO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","661","dal 25/10/2023 al 27/10/2023","36 su 36","21/12/2023 - 16:30 al 22/12/2026 "
"2023000475","526924/10/2023","Contratto a tempo determinato collaboratore scolastico CORTESE ROBERTO","Contratto a tempo determinato collaboratore scolastico CORTESE ROBERTO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","921","dal 24/10/2023 al 24/10/2023","15 su 36","21/12/2023 - 16:20 al 22/12/2026 "
"2023000474","525924/10/2023","Contratto a tempo determinato collaboratore scolastico CANTALI ALESSANDRO","Contratto di lavoro a tempo determinato CANTALI ALESSANDRO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","661"," DAL 24/10/2023 AL 24/10/2023","36 su 36","21/12/2023 - 16:20 al 22/12/2026 "
"2023000473","524423/10/2023","Contratto a tempo determinato collaboratore scolastico KOCLI ALKETA","Contratto di lavoro a tempo determinato KOCLI ALKETA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1081","DAL 23/10/2023 AL 27/10/2023","36","21/12/2023 - 16:10 al 22/12/2026 "
"2023000472","517819/10/2023","Contratto a tempo determinato collaboratore scolastico RIVITTI EMILIO","Contratto di lavoro a tempo determinato RIVITTI EMILIO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","353","dal 19/10/2023 al 25/10/2023","36 su 36","21/12/2023 - 16:10 al 22/12/2026 "
"2023000471","517319/10/2023","Contratto a tempo determinato collaboratore scolastico GUZZO GIUSEPPINA","Contratto di lavoro a tempo determinato GUZZO GIUSEPPINA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1024","dal 19/10/2023 al 20/10/2023","36 su 36","21/12/2023 - 16:00 al 22/12/2026 "
"2023000470","517219/10/2023","Contratto a tempo determinato collaboratore scolastico SICARI AURORA","Contratto di lavoro a tempo determinato SICARI AURORA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1157","DAL 23/10/2023 AL 27/10/2023","36 su 36","21/12/2023 - 16:00 al 22/12/2026 "
"2023000469","517219/10/2023","Contratto a tempo determinato collaboratore scolastico SICARI AURORA","Contratto di lavoro a tempo determinato SICARI AURORA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1157","dal 19/10/2023 al 20/10/2023","36 su 36","21/12/2023 - 15:50 al 22/12/2026 "
"2023000468","513618/10/2023","Contratto a tempo determinato collaboratore scolastico CANTALI ALESSANDRO","Contratto a tempo determinato collaboratore scolastico CANTALI ALESSANDRO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","661","DAL 18/10/2023 AL 20/10/2023","18 su 36","21/12/2023 - 15:50 al 22/12/2026 "
"2023000467","504916/10/2023","Contratto a tempo determinato collaboratore scolastico KOCLI ALKETA","Contratto di lavoro a tempo determinato KOCLI ALKETA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1081","DAL 16/10/2023 AL 20/10/2023","36 su 36","21/12/2023 - 15:50 al 22/12/2026 "
"2023000466","504716/10/2023","Contratto a tempo determinato collaboratore scolastico MACCAGNANO ALESSIA","Contratto di lavoro a tempo determinato MACCAGNANO ALESSIA","Supplenza fino al termine delle attività didattiche","graduatoria 3 fascia ATA - Collaboratori Scolastici","213","DAL 16/10/2023 AL 30/06/2024","36 su 36","21/12/2023 - 15:20 al 22/12/2026 "
"2023000465","504416/10/2023","Contratto a tempo determinato collaboratore scolastico CORTESE ROBERTO","Contratto di lavoro a tempo determinato CORTESE ROBERTO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","921","DAL 16/10/2023 AL 20/10/2023","36 su 36","21/12/2023 - 15:10 al 22/12/2026 "
"2023000464","502113/10/2023","Contratto a tempo determinato collaboratore scolastico FERLA LUIGINA GIOVANNA","Contratto di lavoro a tempo determinato FERLA LUIGINA GIOVANNA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","255","dal 13/10/2023 al 13/10/2023","36 su 36","21/12/2023 - 15:10 al 22/12/2026 "
"2023000463","501913/10/2023","Contratto a tempo determinato collaboratore scolastico NOSTRINI ROBERTO","Contratto di lavoro a tempo determinato NOSTRINI ROBERTO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","733","dal 13/10/2023 al 13/10/2023","36 su 36","21/12/2023 - 15:10 al 22/12/2026 "
"2023000462","501913/10/2023","Contratto a tempo determinato collaboratore scolastico NOSTRINI ROBERTO","Contratto di lavoro a tempo determinato NOSTRINI ROBERTO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","733","dal 13/10/2023 al 13/10/2023","36 su 36","21/12/2023 - 15:10 al 22/12/2026 "
"2023000461","499012/10/2023","Contratto a tempo determinato collaboratore scolastico KOCLI ALKETA","Contratto di lavoro a tempo determinato KOCLI ALKETA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1081","dal 12/10/2023 al 13/10/2023","36","21/12/2023 - 15:00 al 22/12/2026 "
"2023000460","498912/10/2023","Contratto a tempo determinato collaboratore scolastico GUZZO GIUSEPPINA","Contratto di lavoro a tempo determinato GUZZO GIUSEPPINA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1024","dal 12/10/2023 al 13/10/2023","36 su 36","21/12/2023 - 14:50 al 22/12/2026 "
"2023000459","477304/10/2023","Contratto a tempo determinato collaboratore scolastico CZIBULKOVA GABRIELA","Contratto di lavoro a tempo determinato CZIBULKOVA GABRIELA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","592","DAL 04/10/2023 AL 06/10/2023","36 su 36","21/12/2023 - 14:30 al 22/12/2026 "
"2023000458","490610/10/2023","Contratto a tempo determinato collaboratore scolastico PEDONE GIROLAMO ANGELO","Contratto di lavoro a tempo determinato PEDONE GIROLAMO ANGELO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1061","DAL 10/10/2023 AL 10/10/2023","36 su 36","21/12/2023 - 14:20 al 22/12/2026 "
"2023000457","490410/10/2023","Contratto a tempo determinato collaboratore scolastico DE PONTI EMILIANO","Contratto di lavoro a tempo determinato DE PONTI EMILIANO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","581","DAL 10/10/2023 AL 18/10/2023","36 su 36","21/12/2023 - 14:20 al 22/12/2026 "
"2023000456","490310/10/2023","Contratto a tempo determinato collaboratore scolastico SICARI AURORA","Contratto di lavoro a tempo determinato SICARI AURORA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1157","DAL 10/10/2023 AL 13/10/2023","36 su 36","21/12/2023 - 14:20 al 22/12/2026 "
"2023000455","481805/10/2023","Contratto a tempo determinato collaboratore scolastico MULLISACA MARTIZA BIBIANA","Contratto di lavoro a tempo determinato MULLISACA MARTIZA BIBIANA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","656","dal 05/10/2023 al 06/10/2023","18 su 36","21/12/2023 - 14:10 al 22/12/2026 "
"2023000454","472402/10/2023","Contratto a tempo determinato collaboratore scolastico DE PONTI EMILIANO","Contratto di lavoro a tempo determinato DE PONTI EMILIANO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","581","dal 02/10/2023 al 06/10/2023","36 su 36","21/12/2023 - 14:10 al 22/12/2026 "
"2023000453","467529/09/2023","Contratto a tempo determinato collaboratore scolastico ZILIOLI DANIELA","Contratto di lavoro a tempo determinato ZILIOLI DANIELA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","671","DAL 29/09/2023 AL 29/09/2023","36 su 36","21/12/2023 - 14:00 al 22/12/2026 "
"2023000452","467429/09/2023","Contratto a tempo determinato collaboratore scolastico FERLA LUIGINA GIOVANNA","Contratto di lavoro a tempo determinato FERLA LUIGINA GIOVANNA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","255","DAL 29/09/2023 AL 29/09/2023","36 su 36","21/12/2023 - 14:00 al 22/12/2026 "
"2023000451","467229/09/2023","Contratto a tempo determinato collaboratore scolastico CZIBULKOVA GABRIELA","Contratto di lavoro a tempo determinato CZIBULKOVA GABRIELA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","592","DAL 29/09/2023 AL 29/09/2023","36 su 36","21/12/2023 - 13:50 al 22/12/2026 "
"2023000450","457326/09/2023","Contratto a tempo determinato collaboratore scolastico D'ACUNTO DARIO","Contratto di lavoro a tempo determinato D'ACUNTO DARIO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","692","DAL 26/09/2023 AL 26/09/2023","36 su 36","21/12/2023 - 13:40 al 22/12/2026 "
"2023000449","452925/09/2023","Contratto a tempo determinato collaboratore scolastico SICARI AURORA","Contratto di lavoro a tempo determinato SICARI AURORA","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1157","dal 25/09/2023 al 09/10/2023","36 su 36","21/12/2023 - 13:30 al 22/12/2026 "
"2023000447","447222/09/2023","Contratto a tempo determinato collaboratore scolastico D'ACUNTO DARIO","Contratto di lavoro a tempo determinato D'ACUNTO DARIO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","692","dal 22/09/2023 al 22/09/2023","36 su 36","21/12/2023 - 13:00 al 22/12/2026 "
"2023000446","444721/09/2023","Contratto a tempo determinato assistente amministrativo ROCCO ANTONIA","Contratto di lavoro a tempo determinato ROCCO ANTONIA","Supplenza fino al termine delle attività didattiche","graduatoria 3 fascia ATA","225","dal 21/09/2023 al 30/06/2024","15 su 36","21/12/2023 - 12:40 al 22/12/2026 "
"2023000445","443621/09/2023","Contratto a tempo determinato collaboratore scolastico DE PONTI EMILIANO","Contratto di lavoro a tempo determinato DE PONTI EMILIANO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","581","dal 20/09/2023 al 22/09/2023","36 su 36","21/12/2023 - 12:40 al 22/12/2026 "
"2023000444","443621/09/2023","Contratto a tempo determinato collaboratore scolastico DE PONTI EMILIANO","Contratto di lavoro a tempo determinato DE PONTI EMILIANO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","581","dal 25/09/2023 al 01/10/2023","36 su 36","21/12/2023 - 12:30 al 22/12/2026 "
"2023000443","435618/09/2023","Contratto a tempo determinato collaboratore scolastico TESTA MASSIMO","Contratto di lavoro a tempo determinato TESTA MASSIMO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","397","dal 18/09/2023 al 29/10/2023","36 su 36","21/12/2023 - 12:30 al 22/12/2026 "
"2023000442","434718/09/2023","Contratto a tempo determinato collaboratore scolastico DE PONTI EMILIANO","Contratto di lavoro a tempo determinato DE PONTI EMILIANO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","581","dal 18/09/2023 al 19/09/2023","36 su 36","21/12/2023 - 12:20 al 22/12/2026 "
"2023000441","429514/09/2023","Contratto a tempo determinato collaboratore scolastico LUPINI SIMONE","Contratto di lavoro a tempo determinato LUPINI SIMONE","Supplenza fino al termine delle attività didattiche","graduatoria 3 fascia ATA - Collaboratori Scolastici","253","dal 14/09/2023 al 30/06/2024","21 su 36","21/12/2023 - 12:20 al 22/12/2026 "
"2023000439","428914/09/2023","Contratto a tempo determinato collaboratore scolastico DE PONTI EMILIANO","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","581","dal 12/09/2023 al 16/09/2023","36 su 36","21/12/2023 - 12:10 al 22/12/2026 "
"2023000438","428314/09/2023","Contratto a tempo determinato collaboratore scolastico TESTA MASSIMO","Contratto di lavoro a tempo determinato TESTA MASSIMO","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","397","dal 14/09/2023 al 15/09/2023","36 su 36","21/12/2023 - 12:00 al 22/12/2026 "
"2023000437","421211/09/2023","Contratto a tempo determinato collaboratore scolastico MOLASCHI STEFANIA","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","282","dal 18/09/2023 al 18/09/2023","36 su 36","20/12/2023 - 14:40 al 21/12/2026 "
"2023000336","311607/06/2023","Contratto a tempo determinato collaboratore scolastico SICARI AURORA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1157","DAL 07/06/2023 AL 07/06/2023","36 su 36","17/08/2023 - 11:10 al 07/06/2026 "
"2023000335","299207/06/2023","Contratto a tempo determinato collaboratore scolastico FERLA LUIGINA GIOVANNA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","348","DAL 07/06/2023 AL 08/06/2023","36 su 36","17/08/2023 - 11:10 al 08/06/2026 "
"2023000334","299205/06/2023","Contratto a tempo determinato collaboratore scolastico FERLA LUIGINA GIOVANNA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","348","DAL 05/06/2023 AL 06/06/2023","36 su 36","17/08/2023 - 11:10 al 06/06/2026 "
"2023000333","296201/06/2023","Contratto a tempo determinato collaboratore scolastico FERLA LUIGINA GIOVANNA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","348","DAL 01/06/2023 AL 01/06/2023","36 su 36","17/08/2023 - 11:10 al 01/06/2026 "
"2023000332","296701/06/2023","Contratto a tempo determinato collaboratore scolastico DE PONTI EMILIANO","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","675","DAL 01/06/2023 AL 30/06/2023","36 su 36","17/08/2023 - 11:10 al 30/06/2026 "
"2023000331","286930/05/2023","Contratto a tempo determinato collaboratore scolastico SICARI AURORA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1157","DAL 30/05/2023 AL 01/06/2023","36 su 36","17/08/2023 - 11:10 al 01/06/2026 "
"2023000330","286730/05/2023","Contratto a tempo determinato collaboratore scolastico D'ACUNTO DARIO","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","291","DAL 30/05/2023 AL 31/05/2023","36 su 36","17/08/2023 - 11:10 al 31/05/2026 "
"2023000329","284229/05/2023","Contratto a tempo determinato collaboratore scolastico POZZI LAURA PAOLA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","291","DAL 26/05/2023 AL 30/05/2023","26 SU 36","17/08/2023 - 11:10 al 30/05/2026 "
"2023000328","284529/05/2023","Contratto a tempo determinato collaboratore scolastico D'ACUNTO DARIO","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","692","DAL 29/05/2023 AL 29/05/2023","36 su 36","17/08/2023 - 11:10 al 29/05/2026 "
"2023000327","284629/05/2023","Contratto a tempo determinato collaboratore scolastico FERLA LUIGINA GIOVANNA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","348","DAL 29/05/2023 AL 31/05/2023","36 su 36","17/08/2023 - 11:10 al 31/05/2026 "
"2023000326","282426/05/2023","Contratto a tempo determinato collaboratore scolastico AGUGGINI MANUEL","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","880","DAL 26/05/2023 AL 26/05/2023","10 su 36","17/08/2023 - 11:10 al 26/05/2026 "
"2023000325","282626/05/2023","Contratto a tempo determinato collaboratore scolastico AGUGGINI MANUEL","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","880","DAL 26/05/2023 AL 26/05/2023","26 SU 36","17/08/2023 - 11:10 al 26/05/2026 "
"2023000324","280526/05/2023","Contratto a tempo determinato collaboratore scolastico KOCLI ALKETA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1174","DAL 26/05/2023 AL 26/05/2023","36 su 36","17/08/2023 - 11:10 al 26/05/2026 "
"2023000323","280526/05/2023","Contratto a tempo determinato collaboratore scolastico MANENTI FLAVIO","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1166","DAL 26/05/2023 AL 26/05/2023","36 su 36","17/08/2023 - 11:10 al 25/05/2026 "
