"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"1504/VI.2","24/03/2023","Z7E3A84604","","esami lingua inglese","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-cambridge.pdf
"
"1410/VI.2","21/03/2023","Z833A72A0C","","carta stampante","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-forn-carta-fotocopie.pdf
"
"2872/VI.2","07/09/2022","ZB93A5BD29","","conteggio copie","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-noleggio-stampante-ufficio.pdf
"
"1225/VI.2","13/03/2023","Z983A495F8","","ingresso centro ippico","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-ingresso-centro-ippico.pdf
"
"1137/VI.2","08/03/2023","Z563A4590A","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-interventi-tecnici.pdf
"
"1109/VI.2","07/03/2023","Z4D3A41ACE","","materiale progetto ecoscuola","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-materiale-progetto-ecoscuola.pdf
"
"1104/VI.2","07/03/2023","ZBC3A3EB44","","materiale primo soccorso","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-materiale-primo-soccorso.pdf
"
"1403/VI.2","20/03/2023","Z903A38534","","ingresso museo","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-ingresso-museo-diocesano.pdf
"
"1009/VI.2","02/03/2023","Z423A3064A","","laboratorio poadcasting","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-laboratorio-poadcasting.pdf
"
"1011/VI.2","02/03/2023","Z603A3058D","","seminario educazione civica","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-seminario-educazione-civica.pdf
"
"1004/VI.2","02/03/2023","Z013A2D274","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-interventi-tecnici-gennaio-febbraio.pdf
"
"0927/VI.2","28/02/2023","Z4E3A22AF5","","lezioni madrelingua inglese","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-madrelingua-inglese-comp-base.pdf
"
"0926/VI.2","28/02/2023","ZD43A22ACC","","lezioni madrelingua inglese","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-madrelingua-inglese-n-1.pdf
"
"0913/VI.2","27/02/2023","ZD13A1F606","","notebook e tablet","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-notebook-e-tablet.pdf
"
"0930/VI.2","28/02/2023","ZE63A1ECFA","","ingresso planetario","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-ingresso-planetario-milano.pdf
"
"0929/VI.2","28/02/2023","ZAA3A1EC7E","","ingresso museo","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-ingresso-museo-scienza-tecnica.pdf
"
"0912/VI.2","27/02/2023","Z023A1E864","","materiale palestra","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-vortex-medie-vaiano-cremasco.pdf
"
"1661/VI.2","30/03/2023","Z5A3A1C643","","guide turistiche","","",""
"0876/VI.2","24/02/2023","Z413A19A44","","Attivazione nuova postazione di lavoro","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-attivazione-nuova-postazione-di-lavoro.pdf
"
"0837/VI.2","23/02/2023","ZFA3A13EF1","","rinnovo abbonamento rivista scolastica","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-abbonamento-rivista-scolastica.pdf
"
"836/VI.2","23/02/2023","Z4F3A10DE9","","scarpe antinfortunistiche e occhiali protezione","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-scarpe-antinfortunio-occhiali-protezione-e-cancelleria.pdf
"
"0705/VI.2","16/02/2023","ZA239FBC73","","materiale di pulizia","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-forn-mat-pulizia.pdf
"
"0672/VI.2","14/02/2023","ZC439F1521","","abbonamento rivista scolastica","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-rinnovo-abbonamento-rivista-scolastica.pdf
"
"611/VI.2","09/02/2023","ZA939E257B","","corso di formazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-corso-agg-simog-cig.pdf
"
"0612/VI.2","09/02/2023","Z8239E21D5","","corso di formazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-corso-agg-le-fasi-attuative-e-gestionali-dei-progetti-pnrr.pdf
"
"0604/VI.2","09/02/2023","Z2D39E12C4","","prodotti igiene","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-prodotti-igiene.pdf
"
"0584/VI.2","08/02/2023","ZB639E06AB","","prenotazione visita guidata","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-ingresso-castello-di-san-pietro-cerro.pdf
"
"0602/VI.2","09/02/2023","Z9739DF678","","Kit per defibrillatore","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-kit-defribillatore.pdf
"
"0566/VI.2","08/02/2023","Z6739DC05A","","ricariche SIM","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-ricariche-sim.pdf
"
"0547/VI.2","07/02/2023","Z2239D1AAF","","necrologio","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-inserzione-necrologio.pdf
"
"0546/VI.2","07/02/2023","ZB839CD161","","iscrizione giochi matematici","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-iscrizione-giochi-matematici.pdf
"
"0546/VI.2","07/02/2023","ZDE39CD0D6","","iscrizione giochi matematici","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-iscrizione-giochi-matematici_0.pdf
"
"0444/VI.2","02/02/2023","ZB939C5812","","visita guidata","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-ingresso-parco-bussolengo.pdf
"
"0452/VI.2","02/02/2023","Z2939C4CB6","","trasporto alunni","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-trasporto-alunni-san-pietro-cerro.pdf
"
"0451/VI.2","02/02/2023","Z5F39C4C8F","","trasporto alunni","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-trasporto-alunni-azienda-agricola.pdf
"
"454/VI.2","02/02/2023","Z7A39C4BFE","","rinnovo UTP","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-rinnovo-utp-fortigate-medie-bagnolo.pdf
"
"0390/VI.2","31/01/2023","ZCF39BB170","","cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-forn-canc-medie-bagnolo.pdf
"
"0401/VI.2","31/01/2023","Z5739B9409","","trasporto alunni","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-noleggio-autobus-camairago.pdf
"
"0358/VI.2","27/01/2023","Z3C39ACAA0","","ingresso visita guidata","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-ingresso-castello-di-camairago.pdf
"
"334/VI.2","26/01/2023","Z2739AB44C","","testi didattici","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-testi-didattici.pdf
"
"0298/VI.2","24/01/2023","Z7D39A1A03","","servizio cloud backup","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-cloud-backup.pdf
"
"0286/VI.2","24/01/2023","ZA4399EBA8","","valigette primo soccorso","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-valigette-primo-soccorso.pdf
"
"0293/VI.2","24/01/2023","Z66399D801","","trasporto alunni","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-noleggio-autobus-milano.pdf
"
"295/VI.2","24/01/2023","Z1E399D63F","","trasporto alunni","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-noleggio-autobus-soncino.pdf
"
"0243/VI.2","23/01/2023","Z4E398EB20","","trasporto alunni","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-noleggio-autobus-ditta-fiore.pdf
"
"0241/VI.2","23/01/2023","Z40398EA4B","","trasporto alunni","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-noleggio-autobus-ditta-maschio.pdf
"
"0200/VI.2","18/01/2023","ZF4398DFFB","","rinnovo UTP Fortigate","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-rinnovo-utp-fortigate.pdf
"
"0203/VI.2","18/01/2023","Z10398DF51","","lezioni madrelingua inglese","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-servizio-prestazione-lezioni-madrelingua-inglese.pdf
"
"0147/VI.2","16/01/2023","ZA639836E8","","visita guidata","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-fornitura-libretti-teatro.pdf
"
"0143/VI.2","16/01/2023","ZDC3982AFD","","trasporto alunni","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-noleggio-autobus-borghetto-sul-mincio.pdf
"
"0140/VI.2","16/01/2023","Z22397EA26","","trasporto alunni","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-noleggio-autobus-bussolengo.pdf
"
"0141/VI.2","16/01/2023","Z11397E97D","","trasporto alunni","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-noleggio-autobus-cremona.pdf
"
"4804/VI.2","22/12/2022","Z8E393CCD2","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-servizio-interventi-tecnici-dicembre.pdf
"
"4803/VI.2","22/12/2022","ZCA393C671"," I64C2200102000","testi didattici","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-testi-pon-socialita.pdf
"
"0104/VI.2","13/01/2023","Z5E3925A03","","visita guigata","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-ingresso-castello-di-gropparello.pdf
"
"4686/VI.2","14/12/2022","Z7F39140B0","","materiale di cancelleria e toner","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-cancelleria-e-toner.pdf
"
"4668/VI.2","13/12/2022","Z47390AB45","","canone annuale noleggio fotocopiatore","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-noleggio-fot-prim-vaiano.pdf
"
"4596/VI.2","06/12/2022","Z9E38F0F64","","mascherine FFP2","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-mascherine-ff-p2-i-plessi-della-scuola.pdf
"
"4559/VI.2","05/12/2022","ZBC38EC037","","corso di formazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-corso-aggiornamento-gestione-dei-pagamenti-elettronici.pdf
"
"4550/VI.2","05/12/2022","Z4038EAB8A","","sostituzione OTP fisico","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-sostituzione-otp-fisico.pdf
"
"4595/VI.2","06/12/2022","Z1338EAB2D","","materiale cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-forn-mat-canc-prim-monte.pdf
"
"4594VI.2","06/12/2022","Z6A38EAB18","","cartucce e toner","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-toner-e-cartucce-medie-bagnolo-e-ufficio-segreteria.pdf
"
"4519/VI.2","02/12/2022","Z9538E52AD","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-servizio-interventi-tecnici-ott-nov.pdf
"
"4517/VI.2","02/12/2022","ZF838E471F","","corso di formazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-corso-aggiornamento_0.pdf
"
"4495/VI.2","01/12/2022","ZDD38DB599","","corso di formazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-servizio-di-formazione.pdf
"
"4402/VI.2","29/11/2022","Z1538C3C23","","materiale sanificazione","","",""
"4289/VI.2","23/11/2022","Z9838B7618","","Batteria APC per Smart-UPS","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-batteria-apc.pdf
"
"4261/VI.2","22/11/2022","ZEB38B3825","","hard disk esterno","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-hard-disk-esterno.pdf
"
"4259/VI.2","22/11/2022","Z0238B371D","","sevizio cloud backup","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-servizio-cloud-backup.pdf
"
"0105/VI.2","13/01/2023","Z1B38B04FC","","visita guidata","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-ingresso-parco-avventura.pdf
"
"4257/VI.2","22/11/2022","Z8438A1E71","I64C22001020001","targhe PON","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-targhe-pon.pdf
"
"4046/VI.2","14/11/2022","Z0C38908FB","","materiale cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-canc-prim-bagnolo.pdf
"
"4045/VI.2","14/11/2022","Z593890052","","testi didattici","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-testi-didattici_1.pdf
"
"4043/VI.2","14/11/2022","ZF8388FE13","","mascherine FF P2","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-mascherine-ff-p2.pdf
"
"4042/VI.2","14/11/2022","ZA2388FC77","","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-forn-mat-didattico-infanzia-vaiano-cr.pdf
"
"4020/VI.2","11/11/2022","Z3E388CFDD","","assistenza video proiettori","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-servizio-assistenza-video-proiettori.pdf
"
"3988/VI.2","10/11/2022","Z54388489B","","SSD SANDISK 250 Gb","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-ssd-sandisk-250gb_1.pdf
"
"3941/VI.2","07/11/2022","Z573874692","","rinnovo amministrazione digitale","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-rinnovo-software-amministrazione-digitale.pdf
"
"3942/VI.2","07/11/2022","ZCA3874631","","rinnovo rilevazione presenze","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-rinnovo-software-rilevazione-presenze.pdf
"
"3916/VI.2","04/11/2022","Z0A386F8F3","I64C22001020001","trasporto alunni","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/integrazione-determina-n-2.pdf
"
"3879/VI.2","03/11/2022","ZAD38695BC","","rinnovo noleggio fotocopiatore","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-rinnovo-noleggio-fotocopiatore_0.pdf
"
"3877/VI.2","03/11/2022","Z113865B05","E84H22000780003","laboratorio sostenibilità","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-realizzazione-progetto-laboratorio-sostenibilita-semi-di-educazione-civica.pdf
"
"3875/VI.2","03/11/2022","ZD63865740","","cordless","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-cordless.pdf
"
"3841/VI.2","02/11/2022","Z1E3864312","","materiale farmaceutico","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-mat-sanitario.pdf
"
"0875/VI.2","24/02/2023","ZBB3863E53","","teatro lingua francese","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-contrarre-partecipazione-spettacolo-lingua-francese.pdf
"
"3838/VI.2","02/11/2022","ZE038637A1","","cubi e cuscino","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-cubi-e-cuscino.pdf
"
"3837/VI.2","02/11/2022","ZAD386379C","","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-materiale-didattico-primaria-chieve.pdf
"
"3681/VI.2","20/10/2022","ZF4383C2A8","","testi dIdattici","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-testi-didattici_0.pdf
"
"3680/VI.2","20/10/2022","Z72383BA17","","toner e cartucce","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-toner-e-cartucce_0.pdf
"
"2934/A14/B","08/09/2021","ZF138335A4","","conteggio copie prodotte","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-noleggio-stampante-sc-infanzia-vaiano.pdf
"
"3645/VI.2","18/10/2022","Z043831B05","","incarico triennale DPO","","","https://www.icbagnolocr.edu.it/system/files/determina/2023/determina-aff-diretto-societa.pdf
"
"3592/VI.2","14/10/2022","ZAA3827BD3","","mascherine e guanti monouso","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-guanti-monouso.pdf
"
"3432/VI.2","05/10/2022","ZE23806DB3","","rinnovo canone annuale noleggio fotocopiatore","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-noleggio-fotocopiatore.pdf
"
"3425/VI.2","05/10/2022","ZCA38047DB","","rinnovo licenza VMWARE","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-rinnovo-licenza-vmware.pdf
"
"3418/VI.2","05/10/2022","Z3C3802777","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-servizio-interventi-tecnici-settembre.pdf
"
"3338/VI.2","30/09/2022","Z1A37F74AE","I64C22001020001","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-ghilardi.pdf
"
"3455/VI.2","06/10/2022","ZB237F2121","","rinnovo servizio di hosting","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-rinnovo-servizio-di-hosting.pdf
"
"3234/VI.2","26/09/2022","Z7637E3D2D","","cartelli segnaletica in metallo","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-segnaletica-metallo.pdf
"
"3232/VI.2","26/09/2022","Z6937E3AA7","","arredo classe","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-arredo-classe.pdf
"
"3196/VI.2","23/09/2022","Z3C37D8CBF","","badge presenza personale","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-badge-rilevatore-presenza-personale.pdf
"
"3154/VI.2","21/09/2022","ZCC37D6810","","abbonamento rivista scolastica","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-abbonamento-rivista-scolastica_0.pdf
"
"3152/VI.2","21/09/2022","Z8037D5299","","materiale palestre","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-mat-palestra-media-vaiano-cremasco.pdf
"
"3144/VI.2","21/09/2022","ZBD37D2E18","","noleggio fotocopiatore","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-noleggio-fotocopiatore-sc-primaria-bagnolo-cr.pdf
"
"3025/VI.2","13/09/2022","Z3037BB6CF","","ricariche SIM","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-ricariche-sim.pdf
"
"3023/VI.2","13/09/2022","Z9937B74FC","","materiale cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-forn-mat-canc-media-vaiano.pdf
"
"2951/VI.2","12/09/2022","Z3637B72D0","","materiale cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-forn-mat-canc-uffici.pdf
"
"2933/VI.2","09/09/2022","Z6937B3DE3","","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-materiale-didattico-infanzia-chieve_0.pdf
"
"2931/VI.2","09/09/2022","Z5E37B3314","","prese multiple","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-materiale-didattico-infanzia-chieve.pdf
"
"2908/VI.2","08/09/2022","Z2537AFD7A","","stampe a colori","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-stampe-colori_0.pdf
"
"2872/VI.2","07/09/2022","Z7237A58EC","","canone noleggio stampante ufficio","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-noleggio-stampante-ufficio.pdf
"
"2835/VI.2","05/09/2022","ZD937A1B76","","trasporto alunni","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-servizio-di-trasporto.pdf
"
"2833/VI.2","05/09/2022","ZE637A1A10","","registri dei verbali","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-registri-verbali.pdf
"
"3502/VI.2","14/09/2022","ZE7379DF81","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-aff-diretto-viale.pdf
"
"2930/VI.2","09/09/2022","Z2C3799788","I64C22001020001","portabadge con cordoncino antisoffocamento","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre_1.pdf
"
"2743/VI.2","30/08/2022","ZAB3792F84","I69J21017520001","licenza","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-licenza.pdf
"
"2741/VI.2","30/08/2022","Z143792C13","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-servizio-interventi-tecnici-luglio.pdf
"
"2722/VI.2","29/08/2022","Z3537903F2","I69J21017520001","Ordine fornitura NOTEBOOK","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-notebook.pdf
"
"2547/VI.2","19/07/2022","ZDE373311A","","rinnovo licenza Fortigate","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-rinnovo-utp-fortigate_1.pdf
"
"2430/VI.2","06/07/2022","Z1B370ED0D","","materiale di pulizia","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-cont-forn-mat-pulizia-settembre.pdf
"
"2492/VI.2","13/07/2022","ZD2370DBB4","I64C22001020001","lezioni madre lingua inglese","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre_0.pdf
"
"2411/VI.2","04/07/2022","Z773706EDB","","manutenzione SPLIT","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-sevizio-manutenzione-split.pdf
"
"2409/VI.2","04/07/2022","Z963706D68","","interventi tecnici mese di giugno","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-servizio-interventi-tecnici-giugno.pdf
"
"2406/VI.2","04/07/2022","Z783706B34","","ventilatore","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-ventilatore.pdf
"
"2404/VI.2","04/07/2022","Z423706674","","rinnovo licenza UTP","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-rinnovo-utp-fortigate-scuola-media-vaiano-cremasco.pdf
"
"2353/VI.2","29/06/2022","ZC136FBDBA","","licenza software","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-rinnovo-sottoscrizione-di-veeam-e-servizio-di-controllo-notifiche-di-backup.pdf
"
"2347/VI.2","29/06/2022","Z9F36F9E03","","toner e cartucce","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-toner-e-carucce.pdf
"
"2284/VI.2","22/06/2022","Z4D36E57F7","","modelli per piano scuola estate 2022","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-modelli-piano-scuola-estate-2022.pdf
"
"2194/VI.2","15/06/2022","Z5436CE546","","diari scolastici","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-diari-scolastici.pdf
"
"1232/VII.8","31/03/2022","ZAA36BA936","","laboratorio circo teatro","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-circo-lett.pdf
"
"2115/VI.2","09/06/2022","ZA636B84D6","","copie a colori","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-stampe-colori.pdf
"
"2174/VI.2","14/06/2022","Z5136B76C0","","Hardware relativo rete wi fi","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-harware-rete-wi-fi-plessi-di-chieve.pdf
"
"2109/VI.2","09/06/2022","Z2936B70DF","","etichette inventario","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-etichette-inventario.pdf
"
"1389/VI.9","11/04/2022","Z6B35E82F3","","incarico RSPP","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/contratto-corbellini-e-incarico-trattamento-dati.pdf
"
"2070/VI.2","06/06/2022","Z6F36AD828","","stampe","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-stampe.pdf
"
"2056/VI.2","06/06/2022","Z7536AA3D9","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-servizio-interventi-tecnici-aprile.pdf
"
"1953/VI.2","27/05/2022","Z2736964C3","","corso aggiornamento RLS","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-corso-aggiornamento-rls.pdf
"
"1945/VI.2","26/05/2022","Z653693E91","","abbonamento rivista scolastica","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-rinnovo-abbonamento-rivista-scolastica.pdf
"
"1892/VI.2","23/05/2022","Z4B36836AD","","rinnovo software","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-rinnovo-software-nuvola-area-alunni-registro-elettronico-app-tutore-e-pagonuvola.pdf
"
"1858/VI.2","19/05/2022","ZCA367B52B","","corso aggiornamento","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-corso-aggiornamento.pdf
"
"1831/VI.2","18/05/2022","Z1D3672674","","rimborso danni","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-rimborso-danni-noleggio-autobus.pdf
"
"1822/VI.2","18/05/2022","ZEA3670E4A","","rinnovo licenze Office","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-rinnovo-licenze-office.pdf
"
"1802/VI.2","17/05/2022","ZC736705D6","","materiale di pulizia","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-cont-forn-mat-pulizia_0.pdf
"
"1748/VI.2","11/05/2022","Z63365BCE6","","rinnovo licenze antivirus GDATA","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-rinnovo-licenze-gdata.pdf
"
"1727/VI.2","09/05/2022","Z05365136F","","SIM e ricariche","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-sim-e-ricariche.pdf
"
"1724/VI.2","09/05/2022","Z4136512F0","","trasporto alunni e parcheggio","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-noleggio-autobus-sirmione.pdf
"
"1725/VI.2","09/05/2022","ZB136512BB","","trasporto alunni","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-noleggio-autobus-gare-atletica.pdf
"
"1701/VI.2","06/05/2022","Z96364B52C","","pc portatile e cellulari","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-pc-e-cellulari.pdf
"
